id,party,category,original,summary,achivement,reason,source/0,source/1,source/2,source/3,source/4,source/5,source/6,source/7,link/0,link/1,link/2,link/3,link/4,link/5,link/6,link/7
11,自民党,政治・行政改革,選挙権年齢が18歳以上に引き下げられたことを踏まえ、被選挙権年齢についても引き下げの方向で検討します。対象・適用年齢は若者団体等広く意見を聴いた上で結論を出します。また、身体に障害のある選挙人などの投票環境の向上方策を検討します。さらに、選挙運動規制等の公選法全般の見直しも進めます。,被選挙権年齢の引き下げも含めた、公選法全般の見直し,未達成,"被選挙権の引き下げ等の政策的な動きはマニフェスト以降には見当たらなかった。
身体に障害のある選挙人などの投票環境について、総務省で検討がなされたようであったが、具体的な進展や動きなどが見当たらなかった[i]。",総務省『投票環境の向上方策等に関する研究会報告』,,,,,,,,https://www.soumu.go.jp/main_content/000568570.pdf,,,,,,,
12,自民党,政治・行政改革,道州制の導入に向けて、国民的合意を得ながら進めていきます。導入までの間は、地域の自主自立を目指し活力が発揮できるよう、地方公共団体間での広域的な連携の取組みの後押しするため、広域連合の活用、道州制特区法の活用などを検討します。,道州制の導入に向けての議論を進める,未達成,"2016年に北海道を道州制のモデルとして特区化する「道州制特区推進法」が成立したものの、以下のような理由から「未達成」とした。
・北海道庁の道州制特区ページは最終更新2019年となっているが、2007年の対応する条例制定以後の更新がほぼ見当たらないこと[i]。
・2006年に内閣官房に設置された道州制ビジョン懇談会が2009年8月以降開催されていないこと[ii]。
・関西広域連合設立以降、新たな広域連合が設立されていないこと。
・自民党の道州制推進本部は廃止されているが、これは指揮系統の統一にかかるものと思われ、参議院における安倍（前）首相の答弁から、道州制の理念を完全に放棄したとも読めないので未達成とした[iii]。",北海道『道州制特区』,内閣官房『道州制ビジョン懇親会』,首相官邸『道州制特別区域推進本部』,,,,,,http://www.pref.hokkaido.lg.jp/ss/cks/bunken/d-dousyuuseitokku-top.htm,https://www.cas.go.jp/jp/seisaku/doushuu/kondan_index.html,https://www.kantei.go.jp/jp/singi/doushuu/,,,,,
13,自民党,政治・行政改革,婚姻時における夫婦の姓や親子関係のあり方など、家族に関わる様々な課題について、国民的な議論を深めます。,家族に関わる課題について議論を深める,評価不能,"「様々な課題」「国民的な議論を深める」という文言が曖昧で抽象的なため評価不能とした。
夫婦別姓については、2015年の検討を進める閣議決定から法制化は全く進みが無い。
親子関係については、第三者から精子や卵子の提供を受けることによって生まれた子どもの親子関係を、民法で特例的に定める法律が成立した[i]。","NHK『“第三者から精子や卵子の
提供” 生殖補助医療法成立』",,,,,,,,https://www.nhk.or.jp/politics/articles/lastweek/49616.html,,,,,,,
14,自民党,政治・行政改革,都道府県が、歴史的にも文化的にも政治的にも大きな意義と実態を有している中で、二院制における参議院のあり方、役割を踏まえ、憲法改正等により、3年ごとの半数改選時に各都道府県から少なくとも一人が選出されるよう参議院選挙制度を改革します。,各県等から最低1人が選出されるように参院選制度を変える,未達成,"合区解消については自民党改憲本部の働きにより改憲案が自民党内で起草されている[i]。
しかし、国政レベルで公的には特段成果等がないため未達成とした。",自民党『憲法改正ってなぁに？』「４つの変えたいこと自民党の提案」より「３．参議院の合区解消、各都道府県から必ず１人以上選出へ」,,,,,,,,https://www.jimin.jp/kenpou/proposal/?id=wants-03,,,,,,,
15,自民党,外交・安全保障,わが国の領土・領海の、堅守に、万全を期し、国民が安全・安心に暮らすことができる平和で豊かな海を守り抜くため、海上保安庁の海上法執行能力、海洋監視能力、海洋調査能力の強化を図ります。（後略）,海を守るための海上保安庁の能力強化,実施中,"2016年に策定された「海上保安体制強化に関する方針」に基づく体制の強化のため、「尖閣領海警備体制の強化」と「大規模事案の同時発生に対応できる体制の整備」等の５つを柱とする海上保安体制の強化、海洋状況監視（MDA）の能力強化に向けた取り組みを進めている[i]。
ヘリコプター搭載巡視船の延命・機能向上、規制能力強化型巡視船の増強、中型巡視船・中型ヘリコプター・小型巡視艇の代替整備が業務基盤の充実・強化のため進められている。「尖閣領海警備体制の強化と大規模事案の同時発生に対応できる体制の整備」「原発等テロ対処・重要事案対応体制の強化」に向け、ヘリコプター搭載巡視船6隻、大型巡視船6隻の整備を2023年度完成をめどに現在着手されており、2020年度までにヘリコプター搭載巡視船4隻、大型巡視船4隻の配備が完了している[i]。また、2020年度までに新型ジェット機４機、中型ヘリコプター１機の増強、監視拠点の整備に海洋監視体制の強化のため着手し、新型ジェット機１機の配備、北九州航空基地の整備が完了している[i][ii]。他にも、2020年度までに大型測量船2隻、既存大型測量船の高機能化2隻、測量機の整備が進められており、すでに大型測量船1隻の配備が完了している[iii]。
近年の尖閣諸島周辺の中国船による領海侵入や大和堆周辺での外国漁船の違法操業への対応など業務が拡大し、人材確保の必要性が増す中で、保安能力向上のため海上保安学校の学生採用試験について、受験可能期間を高卒後5年から12年に拡大したことで、受験可能年齢が29歳まで引き上げられることになった[iv]。",海上保安庁『海上保安レポート2020』,海上保安庁『北九州航空基地が開所します！』,海上保安庁『令和3年度海上保安庁関係予算決定概要』,海上保安庁『海上保安学校学生採用試験の受験資格が変わります！』,,,,,https://www.kaiho.mlit.go.jp/info/books/report2020/html/tokushu/toku20_01.html,https://www.kaiho.mlit.go.jp/07kanku/img/pdf/kitikaisyo.pdf,https://www.kaiho.mlit.go.jp/soubi-yosan/nyusatsu/koukoku/201502/shiyousyo/R3yosanketteigaiyou.pdf,https://www.kaiho.mlit.go.jp/ope/2019_zyukensikakuhenkou.pdf,,,,
16,自民党,外交・安全保障,（前略）また、国境画定の起点等遠隔離島における活動拠点の整備等を推進します。,国境画定のため遠隔離島の活動拠点の整備推進,実施中,特定離島の沖ノ鳥島や南鳥島において、低潮線保全法に基づき、排他的経済水域及び大陸棚の保全及び利用に関する活動拠点として、船舶の係留、停泊、荷捌き等が可能となる湾岸の施設の整備とともに、国による港湾の管理が実施されている[i]。また、2017年には無主の国境離島の国有財産化が行われた[ii]。2018年に閣議決定された第３期海洋基本計画においても、国境離島の保全・管理については重点的に取り組むことが明記された[ii]。,国土交通省『2019年国土交通省白書』「第二章ー２我が国の海洋権益の保全」,内閣府『第３期海洋基本計画 概要』,,,,,,,https://www.mlit.go.jp/hakusyo/mlit/h30/hakusho/r01/pdf/np202000.pdf,https://www8.cao.go.jp/ocean/policies/plan/plan03/pdf/plan03_gaiyou_1.pdf,,,,,,
17,自民党,外交・安全保障,北朝鮮の度重なる核実験やミサイル発射、中国の急激な軍拡や海洋進出など、わが国を取り巻く安全保障環境が激変する中、「不戦の誓い」を堅持しつつ、国民の命や平和な暮らし、領土・領海・領空を断固守り抜くため、万全の態勢を構築します。,安全保障環境が激変する中で万全の態勢を構築,実施中,"日本の国防の目的は、「直接および間接の侵略を未然に防止し、万一侵略が行われるときはこれを排除し、もって民主主義を基調とするわが国の独立と平和を守ることにある」と定義されている。[i]これらを実現するため、多次元統合防衛力の構築に向け、防衛力整備を着実な実施や、海空領域における能力、スタンド・オフ防衛能力、総合ミサイル防空能力、機動・展開能力の強化が行われており[ii]、防衛費予算は7年連続増加で2021年度の概算要求は過去最高の5兆3422億円であった。[iii]
また、近年は宇宙・サイバー・電磁波といった新たな領域における能力の獲得・強化もなされており、2023年度までに現行のサイバー部隊の体制を見直し、サイバー防衛を主な任務とする防衛大臣直轄の共同の部隊として「サイバー防衛部隊」を新編することになっている。よって、万全の体制の構築の実施中と判断した。[iiii]",防衛省『防衛省の政策』,防衛省『令和三年防衛白書』,防衛省『我が国の防衛と予算 令和４年度概算要求の概要』,防衛省『令和元年防衛白書 』＜解説＞サイバー防衛部隊の新編,,,,,https://www.mod.go.jp/j/approach/agenda/,https://www.mod.go.jp/j/publication/wp/wp2021/pdf/wp2021_JP_Full.pdf,https://www.mod.go.jp/j/yosan/yosan_gaiyo/2022/yosan_20210831.pdf,https://www.mod.go.jp/j/publication/wp/wp2019/html/nc011000.html,,,,
18,自民党,外交・安全保障,イージスアショア等の導入を含め、わが国の弾道ミサイル対処能力の向上や、南西地域への部隊配置等による島嶼防衛の強化など、重大かつ差し迫った脅威や不測の事態に対処できる態勢を整備します。また、より実践的な住民避難訓練の実施等、新たな段階に応じた国民保護の態勢を確立します。,脅威や不測の事態に対処できる態勢の整備,実施中,日本の弾道ミサイル対処はミサイル発射の兆候を早期に察知して、イージス艦などを展開させ、必要な期間に迎撃態勢をとることを基本としており、2013年度の大綱でBMD能力を持つ8隻体制が整えば全国を常時、継続的に防護可能になるとし、2隻の増勢を決めていた。そして、2020年3月には海上自衛隊の新型イージス艦「まや」7隻目として就航し、2021年には同型イージス艦「はぐろ」が就航し、8隻体制となる。また、北朝鮮のミサイルの能力の向上や中国の日本の海空域における活動の活発化もあり、取り巻く情勢の変化によってイージス・アショアの配備計画が2017年に閣議決定されたが、同計画の撤回が2020年6月に決定され、NSCで9月までに陸上イージスに代わるミサイル防衛などについて議論され、多機能イージス艦の建造・運用が代替案として発表された。[ii][iii]島嶼防衛の強化は、2019年3月に奄美大島に警備部隊などを、宮古島には警備部隊の配置が完了し、宮古島に地対空誘導弾部隊及び地対艦誘導弾部隊を配置が完了した。[ii]2022年末までに石垣島にも陸上自衛隊のミサイル部隊初動を配置することになっている。[iiii]また、ミサイルなどを想定した住民避難訓練の実施は2017年度に特に活発に行われていた[v]が、米朝融和に配慮して、脅威が下がったという理由で中止された。[vi]以上のことから、実行中と判断する。,防衛省『令和二年防衛白書』,防衛省『令和三年防衛白書』,衆議院『イージス・アショア代替案に関する質問主意書』,読売新聞『【独自】石垣島にミサイル部隊配備へ…中国に対抗する狙い、南西諸島は４拠点態勢に』,内閣官房 国民保護ポータルサイト 新着情報,朝日新聞『ミサイル避難訓練中止へ 政府、発射の可能性低いと判断』,,,https://www.mod.go.jp/j/publication/wp/wp2020/pdf/wp2020_JP_Full.pdf,https://www.mod.go.jp/j/publication/wp/wp2021/pdf/wp2021_JP_Full.pdf,https://www.shugiin.go.jp/internet/itdb_shitsumon.nsf/html/shitsumon/a203044.htm,https://www.yomiuri.co.jp/politics/20210802-OYT1T50230/,http://www.kokuminhogo.go.jp/news/2017/,https://www.asahi.com/articles/ASL6P4FDKL6PUTIL029.html,,
19,自民党,外交・安全保障,平和安全法制により、あらゆる事態への切れ目のない対応や邦人救出等の新任務が可能となったことを受け、態勢構築や能力向上を加速するとともに、日米同盟や友好国との協力を不断に強化し、わが国の抑止力の向上を図ります。,態勢構築能力の向上と同盟・友好国の協力の強化,実施中,日本の防衛費予算は7年連続増加しており、2021年度は過去最高の5兆3422億円であった。[i]これらの予算を使い多次元統合防衛力の構築に向けた防衛力整備を着実な実施や、海空領域における能力、スタンド・オフ防衛能力、総合ミサイル防空能力、機動・展開能力の強化、宇宙・サイバー・電磁波といった新たな領域における能力を獲得・強化が行われ、抑止力を向上している。[ii]また、首脳外交はじめとする外交が同盟国や友好国と積極的に行われている。例えば、安倍首相が大統領就任前のトランプ氏のニューヨークの自宅を訪問し外国首脳として初めての会談[iii]や、プーチン大統領とは27回の直接会談を重ね[iiii]、2018年の会談では日ソ共同宣言を基礎に交渉を加速することに合意もしている[v]。また、菅首相もバイデン政権最初の外国首脳会談を実現した。[vi],防衛省『我が国の防衛と予算 令和４年度概算要求の概要』,防衛省『令和三年防衛白書』,NHK『数字で見る 安倍総理とトランプ大統領の蜜月』,外務省『ロシア連邦 日露首脳電話会談』,外務省『日本の領土をめぐる情勢 北方領土』,外務省『アメリカ合衆国 日米首脳会談』,,,https://www.mod.go.jp/j/yosan/yosan_gaiyo/2022/yosan_20210831.pdf,https://www.mod.go.jp/j/publication/wp/wp2021/pdf/wp2021_JP_Full.pdf,https://www3.nhk.or.jp/news/special/45th_president/articles/visit_japan_2019/trivia/2019-0524-02.html,https://www.mofa.go.jp/mofaj/erp/rss/hoppo/page6_000423.html,https://www.mofa.go.jp/mofaj/area/hoppo/index.html,https://www.mofa.go.jp/mofaj/na/na1/us/page1_000951.html,,
20,自民党,外交・安全保障,国際社会の平和と安定の確保にも引き続き積極的に貢献します。,国際社会の平和と安定の確保へ積極的に貢献,実施中,2019年には大阪でG20財務大臣・中央銀行総裁会議が開催され日本が初めて議長国を務めた。そこでは、主要な世界経済の課題に団結して取り組んでいくことや自由貿易の推進やイノベーションを通じた世界の経済成長の牽引と格差への対処、環境・地球規模課題への貢献等をまとめた「大阪首脳宣言」の採択をするなど、国際社会の平和・安定に向けリーダーシップを発揮した。[i]他にも、PKOやODAをはじめとする平和構築活動にも積極的に参加しており、2016年以降はODA予算が毎年増加し、2021年は5680億円であった。[ii],外務省『G20 大阪サミット』,外務省『ODA（政府開発援助）』,,,,,,,https://www.mofa.go.jp/mofaj/ecm/ec/page22_003217.html,https://www.mofa.go.jp/mofaj/gaiko/oda/shiryo/yosan.html,,,,,,
21,自民党,外交・安全保障,周辺情勢の激変を受け、自衛隊の人員・装備の増強など防衛力の質と量を抜本的に拡充・強化するため、新中期防の策定と現行大綱の見直しを行います。,新中期防の策定と現行大綱の見直し,達成,国家安全保障戦略（戦略）を踏まえ、我が国の防衛の基本方針、防衛力の役割、自衛隊の具体的な体制の目標水準等を示す大綱と、大綱に示された防衛力の目標水準等を踏まえ、5年間を対象として策定する防衛力整備の計画中期防が2018年に見直された。[i]2018年12月に策定された中期防衛力整備計画（中期防）は、従来の陸・海・空に加え宇宙・サイバー領域での対応強化を明記や、護衛艦「いずも」の事実上の空母化や、空母に垂直着陸できる戦闘機「F35B」の導入など質と量を抜本的に拡充・強化することが明記され、それに基づき中期防の予算総額は、2013年に策定された中期防（2014-2018年度）の約24兆6700億円から約2兆8000億円に増加した。[ii],防衛省『 防衛省の政策』,防衛省『令和三年防衛白書』,,,,,,,https://www.mod.go.jp/j/approach/agenda/,https://www.mod.go.jp/j/publication/wp/wp2021/pdf/wp2021_JP_Full.pdf,,,,,,
22,自民党,外交・安全保障,隊員の名誉や処遇の向上にも引き続き取り組みます。,隊員の名誉や処遇の向上への取り組み,実施中,大綱には処遇や再就職支援が明記され、必要な隊舎・宿舎の確保・建て替えの加速や、施設の老朽化対策・耐震化対策の推進、老朽化した生活・勤務用備品の更新、日用品などの所要数の確実な確保などの実施が処遇の具体的例として挙げられている。[i],防衛省『令和三年防衛白書』,,,,,,,,https://www.mod.go.jp/j/publication/wp/wp2021/pdf/wp2021_JP_Full.pdf,,,,,,,
23,自民党,外交・安全保障,防衛装備庁や防衛装備移転三原則のもと、戦略的に研究開発や友好国との防衛装備・技術協力を推進,防衛装備・技術協力の推進,達成,日本は競争力のある防衛産業を擁する英・仏・独・伊という欧州主要国や濠・印・ASEAN諸国・中東といったアジア太平洋地域の友好国との間で防衛装備・技術協力を行っている。[i],防衛省『令和三年防衛白書』,,,,,,,,https://www.mod.go.jp/j/publication/wp/wp2021/pdf/wp2021_JP_Full.pdf,https://www.mod.go.jp/j/publication/wp/wp2019/html/n42201000.html#s422,https://www.mod.go.jp/j/publication/wp/wp2019/html/n42503000.html,,,,,
24,自民党,外交・安全保障,国内の技術的優越を確保しつつ防衛生産・技術基盤を維持・強化します。,防衛生産・技術基盤の維持・強化,実施中,技術基盤の強化のために新たな領域である電磁波領域やサイバー空間の技術や、人工知能等のゲーム・チェンジャーとなり得る最先端技術など重要技術に集中的な投資が行うために、戦略的な視点から中長期的な研究開発の方向性が示された「研究開発ビジョン」が2019年に発表された。 [i],防衛省『研究開発ビジョン』,,,,,,,,https://www.mod.go.jp/atla/soubiseisaku/vision/rd_vision_full.pdf,,,,,,,
